Date,Time,Ext Temp,Room Temp,Pressure,Humidity
06/01/23,00:05,0,16.13,1001.76,48.28
06/01/23,01:05,0,15.98,1001.52,48.04
06/01/23,02:05,0,15.84,1001.69,47.68
06/01/23,03:05,0,15.64,1001.4,47.68
06/01/23,04:05,0,15.47,1001.11,47.34
06/01/23,05:05,0,15.32,1000.93,47.17
06/01/23,06:05,0,15.18,1000.98,46.94
06/01/23,07:05,0,15.04,1000.63,46.62
06/01/23,08:05,0,14.85,1000.79,46.44
06/01/23,09:05,0,14.69,1001.47,46.26
06/01/23,10:05,0,14.75,1002.77,46.02
06/01/23,11:05,0,14.69,1004.45,46.26
06/01/23,12:05,0,14.62,1005.42,46.53
06/01/23,13:05,0,14.73,1005.23,46.24
06/01/23,14:05,0,14.92,1004.91,45.91
06/01/23,15:05,0,14.8,1005.26,46.06
06/01/23,16:05,0,14.64,1005.12,46.41
06/01/23,17:05,0,14.42,1004.7,46.8
06/01/23,18:05,0,14.3,1004.42,47.05
06/01/23,19:05,0,14.17,1003.93,47.28
06/01/23,20:05,0,14.06,1003.05,47.61
06/01/23,21:05,0,13.93,1002.3,47.97
06/01/23,22:05,0,13.82,1001.31,48.56
06/01/23,23:05,0,13.72,1000.22,48.84
