Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
17/01/24,00:02,0.56,8.66,996.17,59.84,99.9,0.55
17/01/24,01:02,-0.31,8.48,996.26,59.91,99.9,-0.32
17/01/24,02:02,-1.31,8.31,996.18,60.04,99.9,-1.32
17/01/24,03:02,-1.69,8.29,996.07,60.46,99.9,-1.7
17/01/24,04:02,-2.06,8.46,995.71,60.51,99.9,-2.07
17/01/24,05:02,-2.44,8.35,995.27,60.26,99.9,-2.45
17/01/24,06:02,-3.12,8.19,994.72,60.24,99.9,-3.13
17/01/24,07:02,-3.5,8.42,994.58,61.46,99.9,-3.51
17/01/24,08:02,-3.75,9.04,994.87,61.21,99.9,-3.76
17/01/24,09:02,-4.25,8.88,994.82,60.54,99.9,-4.26
17/01/24,10:02,-4.0,8.94,994.9,60.13,99.9,-4.01
17/01/24,11:02,-3.25,8.94,995.11,59.91,99.9,-3.26
17/01/24,12:02,-2.56,9.02,995.1,59.72,99.9,-2.57
17/01/24,13:02,-2.12,8.85,995.02,59.57,99.9,-2.13
17/01/24,14:02,-2.25,8.63,994.55,59.52,98.2,-2.5
17/01/24,15:02,-2.19,8.42,994.75,59.51,94.2,-2.99
17/01/24,16:02,-2.25,8.22,995.13,59.6,94.7,-2.98
17/01/24,17:02,-4.38,8.01,995.53,59.68,98.4,-4.59
17/01/24,18:02,-3.88,7.83,996.2,59.78,99.9,-3.89
17/01/24,19:02,-4.75,7.77,996.73,60.01,99.9,-4.76
17/01/24,20:02,-5.0,7.88,997.34,60.06,99.9,-5.01
17/01/24,21:02,-5.69,8.18,998.19,60.26,99.9,-5.7
17/01/24,22:02,-5.56,8.34,998.5,60.01,99.9,-5.57
17/01/24,23:02,-6.06,8.12,999.01,59.82,99.9,-6.07
