Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/09/23,00:02,14.44,16.28,999.02,74.02,99.9,14.42
28/09/23,01:02,14.5,16.27,1000.64,74.03,99.9,14.48
28/09/23,02:02,14.0,16.27,1002.19,74.06,99.9,13.98
28/09/23,03:02,13.88,16.25,1003.3,74.05,99.9,13.86
28/09/23,04:02,13.69,16.25,1004.27,74.07,99.9,13.67
28/09/23,05:02,13.38,16.23,1005.92,74.08,99.9,13.36
28/09/23,06:02,13.38,16.2,1006.61,74.09,99.1,13.24
28/09/23,07:02,12.81,16.18,1007.88,74.12,99.8,12.78
28/09/23,08:02,13.0,16.39,1008.24,75.31,99.9,12.98
28/09/23,09:02,13.25,16.47,1009.2,75.02,99.9,13.23
28/09/23,10:02,13.44,16.47,1009.53,74.74,99.9,13.42
28/09/23,11:02,15.12,16.52,1009.76,74.56,92.9,13.98
28/09/23,12:02,14.62,16.59,1010.52,74.46,93.3,13.55
28/09/23,13:02,15.25,16.59,1009.74,74.37,89.5,13.53
28/09/23,14:02,15.0,16.63,1010.0,74.28,90.8,13.51
28/09/23,15:02,15.19,16.66,1009.85,74.19,89.3,13.44
28/09/23,16:02,14.62,16.64,1009.37,74.1,90.6,13.1
28/09/23,17:02,14.0,16.63,1008.49,74.05,93.3,12.93
28/09/23,18:02,14.0,16.59,1008.14,74.05,96.1,13.39
28/09/23,19:02,13.12,16.52,1008.0,74.03,98.2,12.84
28/09/23,20:02,13.31,16.45,1007.81,74.03,95.2,12.56
28/09/23,21:02,13.19,16.41,1008.12,74.03,97.2,12.76
28/09/23,22:02,12.75,16.35,1007.98,74.05,99.9,12.73
28/09/23,23:02,12.5,16.33,1007.72,74.07,99.9,12.48
