Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
20/09/23,00:02,15.75,17.28,993.93,72.85,99.9,15.73
20/09/23,01:02,15.75,17.26,993.58,72.88,99.9,15.73
20/09/23,02:02,15.94,17.23,992.68,72.9,99.9,15.92
20/09/23,03:02,15.62,17.21,991.87,72.91,99.9,15.6
20/09/23,04:02,15.69,17.2,990.73,72.93,99.9,15.67
20/09/23,05:02,14.75,17.18,990.18,72.96,99.9,14.73
20/09/23,06:02,14.75,17.14,988.9,72.98,99.9,14.73
20/09/23,07:02,14.88,17.14,988.49,73.02,99.9,14.86
20/09/23,08:02,15.0,17.34,988.21,74.36,99.9,14.98
20/09/23,09:02,15.06,17.44,988.13,74.21,99.9,15.04
20/09/23,10:02,15.38,17.49,987.95,73.9,99.9,15.36
20/09/23,11:02,15.31,17.52,988.25,73.72,99.9,15.29
20/09/23,12:02,13.94,17.53,989.45,73.99,99.9,13.92
20/09/23,13:02,14.5,17.55,990.04,74.03,99.9,14.48
20/09/23,14:02,15.25,17.58,990.4,74.0,98.6,15.03
20/09/23,15:02,14.81,17.59,990.51,73.92,94.3,13.9
20/09/23,16:02,14.94,17.59,990.52,73.88,92.3,13.7
20/09/23,17:02,14.69,17.57,990.53,73.87,90.2,13.1
20/09/23,18:02,13.69,17.51,990.66,73.93,94.4,12.81
20/09/23,19:02,13.06,17.41,990.7,74.03,96.7,12.55
20/09/23,20:02,11.69,17.32,991.38,74.09,99.0,11.54
20/09/23,21:02,10.69,17.22,991.23,73.95,99.9,10.67
20/09/23,22:02,10.06,17.15,990.97,73.87,99.9,10.05
20/09/23,23:02,10.25,17.06,991.32,73.82,99.9,10.24
