Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
13/12/22,00:02,-1.94,7.12,1010.76,59.35,98.9,-2.09
13/12/22,01:02,-1.56,6.94,1010.66,59.27,99.4,-1.64
13/12/22,02:02,-1.5,6.79,1010.5,59.49,99.4,-1.58
13/12/22,03:02,-1.38,6.67,1010.45,59.41,99.5,-1.45
13/12/22,04:02,-1.56,6.57,1010.3,59.6,99.2,-1.67
13/12/22,05:02,-1.56,6.45,1010.12,59.39,99.0,-1.7
13/12/22,06:02,-1.69,6.34,1010.05,59.41,98.6,-1.88
13/12/22,07:02,-1.88,6.55,1010.07,60.97,98.6,-2.07
13/12/22,08:02,-1.88,7.73,1010.08,62.86,98.2,-2.13
13/12/22,09:02,-1.94,7.75,1010.0,61.17,98.1,-2.2
13/12/22,10:02,-1.31,7.62,1010.1,60.43,98.1,-1.57
13/12/22,11:02,-0.56,7.5,1010.03,59.73,96.8,-1.0
13/12/22,12:02,-0.19,7.36,1009.57,59.41,96.0,-0.75
13/12/22,13:02,-0.38,7.26,1009.37,59.48,94.3,-1.18
13/12/22,14:02,-1.31,7.14,1008.86,59.32,93.9,-2.16
13/12/22,15:02,-2.06,7.0,1008.88,59.41,94.4,-2.84
13/12/22,16:02,-4.0,6.85,1008.83,59.56,93.3,-4.92
13/12/22,17:02,-4.0,7.02,1008.68,61.11,94.8,-4.71
13/12/22,18:02,-3.94,7.75,1008.73,61.94,96.1,-4.47
13/12/22,19:02,-4.56,7.6,1008.52,60.75,94.9,-5.25
13/12/22,20:02,-4.62,7.87,1008.64,60.85,95.1,-5.28
13/12/22,21:02,-5.0,7.93,1008.74,60.53,93.0,-5.95
13/12/22,22:02,-5.62,7.75,1008.67,60.17,94.0,-6.43
13/12/22,23:02,-6.25,7.52,1008.69,59.75,92.6,-7.25
