Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
16/06/23,00:02,17.44,21.43,1021.76,54.74,58.9,9.31
16/06/23,01:02,17.0,21.36,1021.83,54.34,58.9,8.9
16/06/23,02:02,15.81,21.28,1021.79,54.29,66.8,9.65
16/06/23,03:02,14.94,21.18,1021.65,54.17,72.1,9.95
16/06/23,04:02,13.56,21.11,1021.47,54.09,75.9,9.39
16/06/23,05:02,13.06,21.0,1021.31,54.0,78.8,9.46
16/06/23,06:02,15.31,20.94,1021.35,54.29,72.9,10.48
16/06/23,07:02,19.62,20.94,1021.15,54.07,57.1,10.89
16/06/23,08:02,22.19,21.07,1021.32,54.25,48.5,10.81
16/06/23,09:02,20.81,21.23,1021.19,54.3,55.5,11.57
16/06/23,10:02,22.31,21.42,1020.89,54.44,49.5,11.22
16/06/23,11:02,23.19,21.56,1020.48,54.53,45.3,10.69
16/06/23,12:02,24.44,21.64,1020.12,54.63,41.1,10.36
16/06/23,13:02,24.0,21.7,1019.84,54.64,45.0,11.32
16/06/23,14:02,25.19,21.75,1019.53,54.67,38.4,10.01
16/06/23,15:02,26.12,21.81,1018.96,54.66,36.1,9.91
16/06/23,16:02,27.75,21.89,1018.38,54.7,33.1,10.04
16/06/23,17:02,25.38,21.95,1018.16,54.71,39.3,10.52
16/06/23,18:02,26.0,22.0,1017.77,54.7,34.4,9.08
16/06/23,19:02,24.38,22.05,1017.47,54.71,42.4,10.77
16/06/23,20:02,22.88,22.06,1017.31,54.65,43.9,9.94
16/06/23,21:02,20.81,22.02,1017.48,54.7,49.3,9.79
16/06/23,22:02,19.5,21.95,1017.63,54.8,69.6,13.79
16/06/23,23:02,18.81,21.89,1017.63,54.99,63.1,11.64
