Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/11/23,00:05,0,16.05,1010.84,53.19
28/11/23,01:05,0,15.72,1011.11,52.99
28/11/23,02:05,0,15.38,1011.34,53.11
28/11/23,03:05,0,14.94,1011.19,53.41
28/11/23,04:05,0,14.67,1010.9,52.68
28/11/23,05:05,0,14.43,1010.79,52.59
28/11/23,06:05,0,14.2,1010.69,52.24
28/11/23,07:05,0,13.95,1010.49,52.43
28/11/23,08:05,0,13.68,1010.35,52.51
28/11/23,09:05,0,13.52,1010.22,52.44
28/11/23,10:05,0,18.42,1009.89,46.66
28/11/23,11:05,0,19.89,1009.58,43.41
28/11/23,12:05,0,19.33,1009.05,44.32
28/11/23,13:05,0,19.44,1008.59,46.45
28/11/23,14:05,0,19.14,1008.29,46.63
28/11/23,15:05,0,19.4,1007.79,46.46
28/11/23,16:05,0,18.95,1007.76,46.29
28/11/23,17:05,0,22.2,1007.56,72.93
28/11/23,18:05,0,22.81,1006.88,54.87
28/11/23,19:05,0,20.97,1006.65,49.48
28/11/23,20:05,0,20.76,1007.01,46.93
28/11/23,21:05,0,20.94,1006.71,44.77
28/11/23,22:05,0,20.88,1006.76,44.06
