Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/04/23,00:02,7.5,11.28,1009.77,63.53,91.5,6.21
28/04/23,01:02,7.62,11.27,1009.53,63.58,91.0,6.25
28/04/23,02:02,7.44,11.26,1009.3,63.57,91.3,6.11
28/04/23,03:02,7.38,11.24,1008.96,63.62,91.3,6.06
28/04/23,04:02,7.38,11.23,1009.07,63.66,92.0,6.17
28/04/23,05:02,7.38,11.21,1008.98,63.74,91.9,6.15
28/04/23,06:02,7.5,11.2,1009.3,63.77,90.5,6.05
28/04/23,07:02,7.56,11.18,1009.83,63.81,92.7,6.45
28/04/23,08:02,7.69,11.55,1010.4,64.42,94.8,6.91
28/04/23,09:02,8.81,11.68,1010.9,64.11,90.6,7.36
28/04/23,10:02,10.69,11.82,1011.48,64.11,84.7,8.22
28/04/23,11:02,12.0,11.97,1012.11,64.13,78.6,8.4
28/04/23,12:02,11.5,12.0,1012.88,63.94,79.7,8.11
28/04/23,13:02,12.88,12.09,1013.34,63.95,76.8,8.91
28/04/23,14:02,14.19,12.2,1013.94,64.57,77.6,10.33
28/04/23,15:02,14.25,12.36,1014.58,64.83,75.1,9.9
28/04/23,16:02,14.38,12.39,1014.64,65.15,78.0,10.59
28/04/23,17:02,14.31,12.41,1014.98,65.29,77.6,10.45
28/04/23,18:02,12.12,12.38,1015.46,65.24,84.0,9.5
28/04/23,19:02,11.06,12.34,1015.9,65.2,86.8,8.94
28/04/23,20:02,10.19,12.31,1016.33,65.19,90.0,8.62
28/04/23,21:02,8.88,12.24,1017.16,65.25,93.4,7.87
28/04/23,22:02,8.69,12.18,1017.66,65.31,97.2,8.27
28/04/23,23:02,8.88,12.14,1017.9,65.37,97.1,8.44
