Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/12/23,00:05,0,18.78,985.97,47.9
28/12/23,01:05,0,18.33,985.8,47.29
28/12/23,02:05,0,17.9,986.67,47.11
28/12/23,03:05,0,17.67,987.49,47.2
28/12/23,04:05,0,17.39,988.1,47.16
28/12/23,05:05,0,17.09,989.67,47.34
28/12/23,06:05,0,16.8,990.72,47.56
28/12/23,07:05,0,20.21,990.6,43.76
28/12/23,08:05,0,22.73,989.99,42.17
28/12/23,09:05,0,21.28,990.83,49.11
28/12/23,10:05,0,20.53,990.47,46.59
28/12/23,11:05,0,20.08,989.35,45.01
28/12/23,12:05,0,19.81,988.28,46.17
28/12/23,13:05,0,19.88,988.35,47.64
28/12/23,14:05,0,21.57,988.09,45.45
28/12/23,15:05,0,20.77,988.08,46.49
28/12/23,16:05,0,20.19,988.75,47.58
28/12/23,17:05,0,19.75,988.39,48.36
28/12/23,18:05,0,22.29,987.44,50.18
28/12/23,19:05,0,21.07,987.31,47.63
28/12/23,20:05,0,21.69,987.33,45.58
28/12/23,21:05,0,20.96,987.84,45.92
28/12/23,22:05,0,20.48,988.45,46.63
28/12/23,23:05,0,19.93,989.07,45.96
