Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/09/23,00:05,0,18.0,1006.15,57.73
23/09/23,01:05,0,17.85,1006.94,58.02
23/09/23,02:05,0,17.76,1007.55,57.93
23/09/23,03:05,0,17.72,1008.2,57.62
23/09/23,04:05,0,17.69,1008.91,57.49
23/09/23,05:05,0,17.6,1009.41,57.35
23/09/23,06:05,0,17.5,1009.86,57.26
23/09/23,07:05,0,17.43,1010.76,57.35
23/09/23,08:05,0,17.42,1011.6,57.23
23/09/23,09:05,0,17.4,1012.22,57.18
23/09/23,10:05,0,17.31,1013.12,57.16
23/09/23,11:05,0,17.4,1013.46,56.71
23/09/23,12:05,0,17.59,1013.79,56.92
23/09/23,13:05,0,17.75,1013.78,56.13
23/09/23,14:05,0,17.71,1014.03,56.21
23/09/23,15:05,0,17.67,1014.24,56.37
23/09/23,16:05,0,17.71,1014.21,56.52
23/09/23,17:05,0,17.73,1014.16,56.67
23/09/23,18:05,0,17.61,1014.01,56.73
23/09/23,19:05,0,17.54,1014.21,56.59
23/09/23,20:05,0,17.45,1014.32,56.77
23/09/23,21:05,0,17.41,1014.63,56.15
23/09/23,22:05,0,17.25,1013.91,56.24
23/09/23,23:05,0,17.16,1013.61,56.23
