Date,Time,Ext Temp,Room Temp,Pressure,Humidity
19/01/23,00:05,0,11.11,1002.12,41.14
19/01/23,01:05,0,10.92,1002.03,41.0
19/01/23,02:05,0,10.69,1001.81,40.83
19/01/23,03:05,0,10.54,1001.97,40.77
19/01/23,04:05,0,10.32,1001.94,40.87
19/01/23,05:05,0,10.14,1001.62,40.93
19/01/23,06:05,0,9.95,1001.7,41.05
19/01/23,07:05,0,13.31,1002.03,37.55
19/01/23,08:05,0,12.82,1002.18,38.84
19/01/23,09:05,0,12.08,1002.36,39.15
19/01/23,10:05,0,11.8,1003.03,39.45
19/01/23,11:05,0,11.88,1003.02,39.63
19/01/23,12:05,0,11.58,1002.65,39.66
19/01/23,13:05,0,11.3,1002.79,39.73
19/01/23,14:05,0,10.97,1002.45,41.02
19/01/23,15:05,0,10.8,1002.67,41.38
19/01/23,16:05,0,10.59,1003.27,41.6
19/01/23,17:05,0,10.6,1003.89,41.86
19/01/23,18:05,0,13.06,1004.52,39.55
19/01/23,19:05,0,12.18,1005.32,40.51
19/01/23,20:05,0,12.85,1005.93,39.62
19/01/23,21:05,0,12.21,1006.79,40.44
19/01/23,22:05,0,11.69,1007.59,40.93
19/01/23,23:05,0,11.34,1008.3,41.45
