Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/11/23,00:05,0,21.17,1006.7,43.62
29/11/23,01:05,0,20.63,1006.37,43.44
29/11/23,02:05,0,20.17,1006.1,43.16
29/11/23,03:05,0,20.05,1005.72,43.28
29/11/23,04:05,0,20.03,1005.37,43.02
29/11/23,05:05,0,20.06,1005.03,42.65
29/11/23,06:05,0,19.99,1004.87,42.35
29/11/23,07:05,0,19.97,1004.86,41.92
29/11/23,08:05,0,20.56,1004.88,42.64
29/11/23,09:05,0,22.88,1004.67,44.68
29/11/23,10:05,0,21.73,1004.08,41.41
29/11/23,11:05,0,20.26,1004.14,42.31
29/11/23,12:05,0,19.61,1003.32,41.9
29/11/23,13:05,0,19.07,1002.99,41.74
29/11/23,14:05,0,18.41,1002.93,42.35
29/11/23,15:05,0,19.03,1002.58,42.51
29/11/23,16:05,0,19.23,1002.73,42.3
29/11/23,17:05,0,19.29,1003.41,42.43
29/11/23,18:05,0,19.36,1004.19,42.28
29/11/23,19:05,0,19.51,1004.86,42.27
29/11/23,20:05,0,21.05,1005.13,42.29
29/11/23,21:05,0,20.41,1005.33,42.37
29/11/23,22:05,0,20.24,1005.45,42.71
29/11/23,23:05,0,20.62,1006.11,41.75
