Date,Time,Ext Temp,Room Temp,Pressure,Humidity
21/12/23,00:05,0,11.26,996.84,61.44
21/12/23,01:05,0,11.24,994.97,63.14
21/12/23,02:05,0,11.25,994.15,62.29
21/12/23,03:05,0,11.25,993.05,64.17
21/12/23,04:05,0,11.31,990.52,62.74
21/12/23,05:05,0,11.3,989.68,63.28
21/12/23,06:05,0,11.34,989.21,63.28
21/12/23,07:05,0,11.31,990.55,61.85
21/12/23,08:05,0,11.34,991.17,61.09
21/12/23,09:05,0,11.35,992.65,60.37
21/12/23,10:05,0,11.49,992.89,59.89
21/12/23,11:05,0,11.95,993.93,58.18
21/12/23,12:05,0,12.32,994.84,55.81
21/12/23,13:05,0,12.36,996.06,53.93
21/12/23,14:05,0,12.31,996.74,52.98
21/12/23,15:05,0,12.09,997.67,51.95
21/12/23,16:05,0,11.9,998.57,51.9
21/12/23,17:05,0,11.76,999.58,51.25
21/12/23,18:05,0,11.62,1000.41,51.31
21/12/23,19:05,0,11.5,1001.05,51.57
21/12/23,20:05,0,11.43,1001.73,51.35
21/12/23,21:05,0,11.29,1002.12,51.21
21/12/23,22:05,0,11.23,1002.72,51.33
21/12/23,23:05,0,11.16,1003.17,51.94
