Date,Time,Ext Temp,Room Temp,Pressure,Humidity
03/09/23,00:05,0,23.05,1023.8,56.75
03/09/23,01:05,0,22.85,1023.99,56.29
03/09/23,02:05,0,22.57,1023.83,55.81
03/09/23,03:05,0,22.4,1023.91,55.6
03/09/23,04:05,0,22.23,1023.84,55.51
03/09/23,05:05,0,22.06,1023.38,55.17
03/09/23,06:05,0,21.94,1023.24,55.49
03/09/23,07:05,0,21.8,1023.34,55.53
03/09/23,08:05,0,22.68,1023.74,59.93
03/09/23,09:05,0,22.86,1023.85,59.72
03/09/23,10:05,0,23.56,1024.3,58.98
03/09/23,11:05,0,24.33,1024.31,59.99
03/09/23,12:05,0,24.44,1023.68,56.99
03/09/23,13:05,0,24.83,1023.79,55.28
03/09/23,14:05,0,24.7,1023.72,54.93
03/09/23,15:05,0,24.45,1023.59,55.44
03/09/23,16:05,0,23.68,1023.53,52.63
03/09/23,17:05,0,22.85,1023.85,52.65
03/09/23,18:05,0,22.11,1023.95,53.28
03/09/23,19:05,0,22.42,1024.13,54.55
03/09/23,20:05,0,22.94,1024.44,54.23
03/09/23,21:05,0,23.3,1024.49,55.16
03/09/23,22:05,0,23.38,1024.83,56.17
03/09/23,23:05,0,23.39,1024.75,56.3
