Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/07/23,00:05,0,21.76,1001.87,63.59
28/07/23,01:05,0,21.61,1001.87,63.48
28/07/23,02:05,0,21.6,1001.79,63.11
28/07/23,03:05,0,21.56,1001.88,62.92
28/07/23,04:05,0,21.44,1001.73,62.82
28/07/23,05:05,0,21.33,1001.86,62.7
28/07/23,06:05,0,21.3,1002.01,62.46
28/07/23,07:05,0,21.4,1001.98,62.08
28/07/23,08:05,0,24.23,1002.2,57.57
28/07/23,09:05,0,23.47,1002.39,63.08
28/07/23,10:05,0,23.21,1002.51,62.99
28/07/23,11:05,0,22.98,1002.44,61.97
28/07/23,12:05,0,23.34,1002.0,60.38
28/07/23,13:05,0,23.21,1001.87,59.66
28/07/23,14:05,0,23.21,1002.06,59.84
28/07/23,15:05,0,23.3,1001.76,60.62
28/07/23,16:05,0,23.11,1001.31,60.71
28/07/23,17:05,0,23.33,1001.06,60.05
28/07/23,18:05,0,23.47,1001.08,59.62
28/07/23,19:05,0,23.61,1001.2,59.41
28/07/23,20:05,0,22.92,1001.15,52.93
28/07/23,21:05,0,22.48,1001.23,51.74
28/07/23,22:05,0,22.97,1001.24,55.24
28/07/23,23:05,0,23.12,1001.19,56.78
