Date,Time,Ext Temp,Room Temp,Pressure,Humidity
22/01/24,00:05,0,13.9,974.47,51.71
22/01/24,01:05,0,13.8,974.34,50.41
22/01/24,02:05,0,13.73,975.38,49.82
22/01/24,03:05,0,13.63,978.35,49.67
22/01/24,04:05,0,13.57,981.35,49.46
22/01/24,05:05,0,13.53,983.55,49.02
22/01/24,06:05,0,13.38,985.02,48.73
22/01/24,07:05,0,13.33,987.4,48.77
22/01/24,08:05,0,13.28,989.01,48.37
22/01/24,09:05,0,13.17,991.02,48.08
22/01/24,10:05,0,13.27,992.18,47.72
22/01/24,11:05,0,13.39,993.52,47.41
22/01/24,12:05,0,13.4,994.17,47.41
22/01/24,13:05,0,13.46,994.94,47.08
22/01/24,14:05,0,13.53,994.84,46.46
22/01/24,15:05,0,13.45,995.66,46.59
22/01/24,16:05,0,13.29,996.41,47.0
22/01/24,17:05,0,13.14,997.17,46.7
22/01/24,18:05,0,13.05,998.77,46.54
22/01/24,19:05,0,12.84,999.48,46.71
22/01/24,20:05,0,12.77,1000.07,46.51
22/01/24,21:05,0,12.68,1002.16,46.54
22/01/24,22:05,0,12.53,1003.2,46.5
