Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/05/23,00:05,0,16.85,1030.88,51.36
13/05/23,01:05,0,16.83,1030.76,51.09
13/05/23,02:05,0,16.64,1030.48,51.14
13/05/23,03:05,0,16.6,1030.15,50.93
13/05/23,04:05,0,16.42,1030.05,51.15
13/05/23,05:05,0,16.36,1029.99,50.92
13/05/23,06:05,0,16.2,1030.3,51.11
13/05/23,07:05,0,16.21,1030.24,51.02
13/05/23,08:05,0,16.17,1030.14,50.91
13/05/23,09:05,0,16.32,1030.21,50.7
13/05/23,10:05,0,17.1,1029.87,49.86
13/05/23,11:05,0,17.62,1029.44,48.76
13/05/23,12:05,0,18.04,1029.07,47.97
13/05/23,13:05,0,18.22,1028.79,47.22
13/05/23,14:05,0,18.0,1028.56,47.74
13/05/23,15:05,0,17.85,1028.26,47.73
13/05/23,16:05,0,17.58,1027.35,47.5
13/05/23,17:05,0,17.89,1026.76,48.66
13/05/23,18:05,0,18.17,1026.28,49.46
13/05/23,19:05,0,18.24,1025.68,48.75
13/05/23,20:05,0,18.46,1025.56,49.12
13/05/23,21:05,0,18.42,1024.94,49.51
13/05/23,22:05,0,20.25,1024.83,47.29
13/05/23,23:05,0,19.74,1024.35,47.68
