Date,Time,Ext Temp,Room Temp,Pressure,Humidity
25/11/23,00:05,0,10.68,1021.98,50.04
25/11/23,01:05,0,10.64,1021.66,49.79
25/11/23,02:05,0,10.44,1021.86,49.81
25/11/23,03:05,0,10.44,1021.33,50.0
25/11/23,04:05,0,10.32,1021.15,49.94
25/11/23,05:05,0,10.27,1020.86,50.4
25/11/23,06:05,0,10.17,1020.63,50.3
25/11/23,07:05,0,10.07,1020.77,50.55
25/11/23,08:05,0,9.98,1020.75,50.56
25/11/23,09:05,0,9.93,1020.74,50.76
25/11/23,10:05,0,9.9,1020.7,50.9
25/11/23,11:05,0,10.1,1020.69,50.87
25/11/23,12:05,0,10.44,1020.38,51.23
25/11/23,13:05,0,10.53,1020.37,51.55
25/11/23,14:05,0,10.56,1020.11,51.97
25/11/23,15:05,0,10.38,1020.07,52.72
25/11/23,16:05,0,10.27,1019.95,52.94
25/11/23,17:05,0,10.13,1019.99,53.15
25/11/23,18:05,0,10.05,1019.97,53.36
25/11/23,19:05,0,10.03,1019.65,53.43
25/11/23,20:05,0,9.91,1019.64,53.41
25/11/23,21:05,0,9.88,1019.26,53.33
25/11/23,22:05,0,9.78,1019.1,53.5
25/11/23,23:05,0,9.73,1018.7,53.53
