Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/01/23,00:05,0,19.26,980.91,43.81
13/01/23,01:05,0,18.36,981.44,43.68
13/01/23,02:05,0,17.72,982.47,43.92
13/01/23,03:05,0,17.27,984.01,44.4
13/01/23,04:05,0,16.93,985.37,44.89
13/01/23,05:05,0,16.64,987.12,45.01
13/01/23,06:05,0,16.41,989.14,45.12
13/01/23,07:05,0,16.2,990.63,45.25
13/01/23,08:05,0,16.03,992.15,45.29
13/01/23,09:05,0,18.41,994.11,43.06
13/01/23,10:05,0,18.9,995.92,44.1
13/01/23,11:05,0,18.58,997.14,43.58
13/01/23,12:05,0,18.0,998.25,43.03
13/01/23,13:05,0,18.21,999.32,43.4
13/01/23,14:05,0,18.2,1001.0,43.65
13/01/23,15:05,0,17.94,1002.09,43.48
13/01/23,16:05,0,17.47,1003.2,43.43
13/01/23,17:05,0,19.7,1003.77,42.98
13/01/23,18:05,0,19.16,1004.51,44.64
13/01/23,19:05,0,19.41,1005.24,44.13
13/01/23,20:05,0,19.69,1005.29,47.04
13/01/23,21:05,0,19.21,1005.21,47.15
13/01/23,22:05,0,19.07,1004.9,47.98
13/01/23,23:05,0,19.53,1004.17,45.77
