Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/03/23,00:05,0,13.09,1003.8,40.7
16/03/23,01:05,0,12.94,1002.35,41.36
16/03/23,02:05,0,12.88,1001.4,41.61
16/03/23,03:05,0,12.75,1000.31,42.07
16/03/23,04:05,0,12.71,999.52,42.22
16/03/23,05:05,0,12.64,998.61,42.69
16/03/23,06:05,0,12.5,998.08,43.09
16/03/23,07:05,0,12.53,997.73,43.17
16/03/23,08:05,0,12.44,997.32,43.43
16/03/23,09:05,0,12.52,996.92,44.07
16/03/23,10:05,0,12.64,997.1,44.84
16/03/23,11:05,0,12.62,996.87,45.5
16/03/23,12:05,0,12.88,996.45,46.67
16/03/23,13:05,0,12.93,996.42,45.75
16/03/23,14:05,0,13.12,995.7,45.63
16/03/23,15:05,0,13.37,995.8,45.01
16/03/23,16:05,0,13.45,995.96,45.21
16/03/23,17:05,0,13.49,995.94,45.6
16/03/23,18:05,0,13.49,996.34,46.11
16/03/23,19:05,0,13.38,996.59,46.29
16/03/23,20:05,0,13.39,996.73,46.18
16/03/23,21:05,0,13.35,996.93,46.79
16/03/23,22:05,0,13.29,997.03,47.14
16/03/23,23:05,0,13.28,997.05,47.64
