Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/06/23,00:02,15.94,19.51,1015.61,63.84,99.9,15.92
28/06/23,01:02,15.94,19.49,1015.41,63.9,99.9,15.92
28/06/23,02:02,16.06,19.45,1015.34,64.0,99.9,16.04
28/06/23,03:02,15.88,19.42,1015.32,64.03,99.9,15.86
28/06/23,04:02,15.75,19.4,1015.12,64.12,99.9,15.73
28/06/23,05:02,15.81,19.37,1015.03,64.19,99.9,15.79
28/06/23,06:02,15.94,19.33,1014.97,64.27,99.9,15.92
28/06/23,07:02,16.0,19.32,1014.78,64.35,99.9,15.98
28/06/23,08:02,16.62,19.32,1014.82,64.49,99.9,16.6
28/06/23,09:02,16.69,19.32,1014.85,64.51,99.9,16.67
28/06/23,10:02,16.62,19.31,1014.73,64.55,99.9,16.6
28/06/23,11:02,16.81,19.32,1014.73,64.64,99.9,16.79
28/06/23,12:02,17.81,19.32,1014.9,64.7,99.9,17.79
28/06/23,13:02,18.38,19.37,1014.55,64.65,97.9,18.04
28/06/23,14:02,17.06,19.36,1014.43,64.67,99.9,17.04
28/06/23,15:02,17.12,19.34,1014.41,64.77,99.9,17.1
28/06/23,16:02,16.62,19.35,1014.69,64.75,99.9,16.6
28/06/23,17:02,16.81,19.35,1014.6,64.78,99.9,16.79
28/06/23,18:02,16.31,19.34,1015.06,64.79,95.3,15.56
28/06/23,19:02,16.31,19.33,1015.48,64.78,95.6,15.6
28/06/23,20:02,17.25,19.36,1015.7,64.74,86.3,14.94
28/06/23,21:02,15.31,19.34,1016.22,64.73,95.0,14.51
28/06/23,22:02,13.62,19.29,1016.81,64.77,98.7,13.42
28/06/23,23:02,12.38,19.21,1017.08,64.67,99.9,12.36
