Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/10/23,00:02,8.94,14.13,989.09,74.22,99.9,8.93
28/10/23,01:02,8.75,14.04,988.66,74.08,99.9,8.74
28/10/23,02:02,9.06,13.98,988.41,73.99,99.9,9.05
28/10/23,03:02,9.06,13.9,988.09,73.92,99.9,9.05
28/10/23,04:02,8.31,13.82,987.7,73.87,99.9,8.3
28/10/23,05:02,7.88,13.75,987.47,73.8,99.9,7.87
28/10/23,06:02,8.12,13.69,987.42,73.73,99.9,8.11
28/10/23,07:02,8.62,13.69,987.36,74.12,99.9,8.61
28/10/23,08:02,9.0,13.98,987.57,75.37,99.9,8.99
28/10/23,09:02,9.38,14.01,987.6,74.77,99.9,9.37
28/10/23,10:02,9.69,14.0,987.84,74.49,99.3,9.59
28/10/23,11:02,10.25,14.03,988.18,74.22,96.9,9.78
28/10/23,12:02,10.94,14.08,988.27,73.94,95.5,10.25
28/10/23,13:02,10.81,14.29,988.02,74.32,94.9,10.02
28/10/23,14:02,10.44,14.3,987.85,74.1,97.2,10.01
28/10/23,15:02,10.25,14.31,987.59,73.94,96.9,9.78
28/10/23,16:02,9.38,14.26,987.01,73.79,99.9,9.37
28/10/23,17:02,9.06,14.2,986.34,73.67,99.9,9.05
28/10/23,18:02,9.31,14.22,985.88,73.97,99.9,9.3
28/10/23,19:02,9.38,14.32,985.85,74.39,99.9,9.37
28/10/23,20:02,9.25,14.49,985.42,74.64,99.9,9.24
28/10/23,21:02,9.12,14.45,984.58,74.24,99.9,9.11
28/10/23,22:02,9.62,14.38,984.17,74.04,99.9,9.61
28/10/23,23:02,9.5,14.29,983.53,73.87,99.9,9.49
