Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
18/06/23,00:02,17.38,21.28,1013.01,54.7,59.5,9.41
18/06/23,01:02,16.88,21.19,1012.72,54.23,56.2,8.1
18/06/23,02:02,16.12,21.1,1012.37,54.24,59.4,8.2
18/06/23,03:02,15.94,21.02,1012.52,54.03,63.0,8.9
18/06/23,04:02,12.5,20.95,1012.66,53.99,92.3,11.28
18/06/23,05:02,12.62,20.88,1011.99,54.0,86.7,10.46
18/06/23,06:02,13.0,20.82,1011.91,54.12,90.6,11.5
18/06/23,07:02,14.75,20.78,1011.28,54.27,88.3,12.83
18/06/23,08:02,15.75,20.81,1011.5,54.55,81.2,12.53
18/06/23,09:02,17.0,20.87,1011.24,54.69,72.0,11.91
18/06/23,10:02,18.25,20.92,1011.08,54.89,68.9,12.44
18/06/23,11:02,20.12,20.99,1010.86,54.91,60.1,12.13
18/06/23,12:02,21.94,21.06,1010.16,54.98,53.9,12.17
18/06/23,13:02,22.25,21.15,1009.7,54.98,53.4,12.32
18/06/23,14:02,22.0,21.19,1009.22,54.93,51.8,11.62
18/06/23,15:02,23.0,21.26,1008.95,54.82,55.5,13.6
18/06/23,16:02,22.31,21.29,1008.62,54.86,61.3,14.49
18/06/23,17:02,23.0,21.3,1007.92,54.94,64.5,15.94
18/06/23,18:02,20.88,21.3,1007.64,55.04,70.3,15.26
18/06/23,19:02,15.12,21.23,1008.45,55.22,99.2,14.99
18/06/23,20:02,15.19,21.17,1008.22,55.53,99.9,15.17
18/06/23,21:02,14.81,21.1,1008.68,56.0,99.9,14.79
18/06/23,22:02,14.44,21.03,1007.93,56.35,99.9,14.42
18/06/23,23:02,14.25,20.95,1007.36,56.51,99.9,14.23
