Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/09/23,00:05,0,18.34,1020.29,59.48
17/09/23,01:05,0,18.31,1019.93,59.32
17/09/23,02:05,0,18.31,1019.79,59.13
17/09/23,03:05,0,18.23,1018.96,59.27
17/09/23,04:05,0,18.21,1018.45,59.12
17/09/23,05:05,0,18.17,1018.17,59.08
17/09/23,06:05,0,18.07,1018.03,59.37
17/09/23,07:05,0,18.07,1017.76,59.4
17/09/23,08:05,0,18.06,1017.41,59.43
17/09/23,09:05,0,18.05,1017.03,59.81
17/09/23,10:05,0,18.02,1016.74,60.55
17/09/23,11:05,0,18.03,1016.05,60.61
17/09/23,12:05,0,18.22,1015.34,60.46
17/09/23,13:05,0,18.39,1014.95,60.03
17/09/23,14:05,0,18.44,1014.42,59.89
17/09/23,15:05,0,18.68,1013.3,60.41
17/09/23,16:05,0,18.8,1012.47,59.78
17/09/23,17:05,0,18.88,1011.56,60.03
17/09/23,18:05,0,18.73,1010.81,60.72
17/09/23,19:05,0,18.61,1009.95,61.28
17/09/23,20:05,0,18.56,1009.53,61.47
17/09/23,21:05,0,18.51,1008.64,61.58
