Date,Time,Ext Temp,Room Temp,Pressure,Humidity
20/10/23,00:05,0,15.81,986.88,63.69
20/10/23,01:05,0,15.6,987.05,63.97
20/10/23,02:05,0,15.51,987.22,63.86
20/10/23,03:05,0,15.5,987.45,63.11
20/10/23,04:05,0,15.33,987.73,63.25
20/10/23,05:05,0,15.25,987.69,63.0
20/10/23,06:05,0,15.17,987.8,62.52
20/10/23,07:05,0,15.03,987.79,62.2
20/10/23,08:05,0,14.9,988.51,61.67
20/10/23,09:05,0,14.84,989.14,61.36
20/10/23,10:05,0,14.75,989.36,61.14
20/10/23,11:05,0,14.62,989.53,60.94
20/10/23,12:05,0,14.56,989.42,60.49
20/10/23,13:05,0,14.5,989.4,60.18
20/10/23,14:05,0,14.39,989.71,59.95
20/10/23,15:05,0,14.31,989.81,59.76
20/10/23,16:05,0,14.25,989.47,59.18
20/10/23,17:05,0,14.08,989.03,59.12
20/10/23,18:05,0,14.06,988.85,59.2
20/10/23,19:05,0,14.01,988.83,59.24
20/10/23,20:05,0,13.93,988.65,59.45
20/10/23,21:05,0,13.9,988.22,59.52
20/10/23,22:05,0,13.82,987.58,59.58
20/10/23,23:05,0,13.8,986.79,59.58
