Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
27/08/23,00:02,9.38,17.34,1010.03,71.06,99.9,9.37
27/08/23,01:02,8.81,17.3,1009.86,71.07,99.9,8.8
27/08/23,02:02,9.81,17.25,1009.6,71.23,99.9,9.8
27/08/23,03:02,10.0,17.24,1009.64,71.44,99.9,9.99
27/08/23,04:02,10.31,17.21,1009.39,71.5,99.9,10.3
27/08/23,05:02,10.0,17.17,1009.22,71.51,99.9,9.99
27/08/23,06:02,10.19,17.13,1009.15,71.44,99.9,10.18
27/08/23,07:02,10.56,17.11,1009.23,71.49,99.9,10.54
27/08/23,08:02,11.88,17.11,1009.38,71.58,99.9,11.86
27/08/23,09:02,13.81,17.21,1009.57,71.58,98.3,13.55
27/08/23,10:02,15.62,17.33,1009.57,71.51,93.0,14.49
27/08/23,11:02,15.69,17.42,1009.72,71.89,92.8,14.53
27/08/23,12:02,16.81,17.51,1009.87,71.97,84.6,14.2
27/08/23,13:02,17.75,17.61,1010.19,71.9,78.1,13.88
27/08/23,14:02,17.88,17.68,1010.42,71.67,73.9,13.16
27/08/23,15:02,16.5,17.71,1010.46,71.52,77.2,12.49
27/08/23,16:02,17.0,17.74,1010.76,71.41,78.4,13.21
27/08/23,17:02,16.0,17.73,1011.11,71.33,82.3,12.98
27/08/23,18:02,16.0,17.7,1011.44,71.33,83.0,13.11
27/08/23,19:02,16.0,17.67,1011.92,71.34,82.0,12.93
27/08/23,20:02,14.06,17.63,1012.68,71.37,90.0,12.44
27/08/23,21:02,12.25,17.54,1013.1,71.39,99.8,12.22
27/08/23,22:02,12.0,17.48,1013.27,71.34,99.9,11.98
27/08/23,23:02,11.5,17.4,1013.46,71.31,99.9,11.48
