Date,Time,Ext Temp,Room Temp,Pressure,Humidity
09/12/23,00:05,0,19.02,996.58,46.57
09/12/23,01:05,0,18.52,995.69,46.86
09/12/23,02:05,0,18.15,995.05,46.86
09/12/23,03:05,0,17.69,994.71,46.99
09/12/23,04:05,0,17.31,993.85,47.04
09/12/23,05:05,0,16.98,992.77,47.11
09/12/23,06:05,0,16.69,992.17,47.23
09/12/23,07:05,0,20.08,991.05,42.59
09/12/23,08:05,0,23.46,989.98,40.05
09/12/23,09:05,0,21.63,988.69,43.24
09/12/23,10:05,0,20.61,987.4,47.94
09/12/23,11:05,0,22.09,985.6,47.46
09/12/23,12:05,0,21.25,983.9,48.53
09/12/23,13:05,0,20.24,981.51,49.83
09/12/23,14:05,0,19.55,979.86,50.34
09/12/23,15:05,0,19.0,978.91,50.99
09/12/23,16:05,0,18.75,978.51,51.91
09/12/23,17:05,0,18.49,978.43,52.34
09/12/23,18:05,0,24.24,978.7,53.32
09/12/23,19:05,0,22.65,980.06,47.54
09/12/23,20:05,0,22.34,981.98,46.92
09/12/23,21:05,0,21.5,983.69,47.03
09/12/23,22:05,0,20.52,986.37,46.81
09/12/23,23:05,0,19.66,989.32,46.48
