Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/03/23,00:02,1.31,11.47,1022.13,61.95,89.3,-0.25
28/03/23,01:02,1.38,11.34,1021.38,61.86,90.0,-0.08
28/03/23,02:02,1.62,11.2,1020.87,61.79,89.0,0.01
28/03/23,03:02,2.31,11.11,1020.14,61.72,85.4,0.12
28/03/23,04:02,2.5,11.02,1019.24,61.79,87.5,0.64
28/03/23,05:02,2.94,10.93,1018.39,61.8,86.6,0.93
28/03/23,06:02,5.19,10.86,1017.62,61.92,92.0,4.0
28/03/23,07:02,5.44,10.9,1016.72,62.63,90.5,4.01
28/03/23,08:02,6.0,11.39,1016.25,64.44,89.9,4.47
28/03/23,09:02,5.69,11.63,1015.68,64.71,95.4,5.01
28/03/23,10:02,6.44,11.57,1014.9,63.83,95.3,5.74
28/03/23,11:02,6.38,11.57,1014.35,63.65,96.3,5.83
28/03/23,12:02,6.19,11.65,1013.56,64.11,99.2,6.07
28/03/23,13:02,6.5,11.66,1012.67,64.01,99.4,6.41
28/03/23,14:02,7.44,11.65,1011.45,64.18,98.4,7.2
28/03/23,15:02,7.38,11.63,1010.62,64.23,98.8,7.2
28/03/23,16:02,7.62,11.59,1009.72,64.28,99.9,7.61
28/03/23,17:02,7.94,11.65,1008.81,64.61,99.9,7.93
28/03/23,18:02,8.12,11.83,1008.51,64.78,99.9,8.11
28/03/23,19:02,8.12,11.86,1008.12,64.67,99.9,8.11
28/03/23,20:02,8.0,11.87,1008.76,64.82,99.9,7.99
28/03/23,21:02,8.31,11.99,1009.1,65.08,99.9,8.3
28/03/23,22:02,8.31,12.06,1009.6,65.28,99.9,8.3
28/03/23,23:02,8.25,12.1,1009.48,65.18,99.9,8.24
