Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/05/23,00:05,0,21.38,1026.75,48.91
18/05/23,01:05,0,20.93,1026.72,48.63
18/05/23,02:05,0,20.56,1026.6,48.45
18/05/23,03:05,0,20.26,1026.4,48.5
18/05/23,04:05,0,20.0,1026.19,48.6
18/05/23,05:05,0,19.76,1026.16,48.77
18/05/23,06:05,0,19.56,1026.06,48.99
18/05/23,07:05,0,19.39,1026.24,49.12
18/05/23,08:05,0,19.31,1026.63,49.57
18/05/23,09:05,0,19.55,1026.61,50.12
18/05/23,10:05,0,19.46,1026.52,49.91
18/05/23,11:05,0,19.59,1026.38,49.72
18/05/23,12:05,0,19.81,1026.3,51.13
18/05/23,13:05,0,20.11,1026.09,52.52
18/05/23,14:05,0,20.44,1025.89,53.04
18/05/23,15:05,0,20.61,1025.76,54.93
18/05/23,16:05,0,20.65,1025.68,53.94
18/05/23,17:05,0,20.84,1025.55,74.45
18/05/23,18:05,0,21.2,1025.46,59.55
18/05/23,19:05,0,21.09,1025.42,59.98
18/05/23,20:05,0,20.97,1025.71,56.36
18/05/23,21:05,0,20.77,1025.97,55.51
18/05/23,22:05,0,20.69,1026.38,55.03
18/05/23,23:05,0,20.67,1026.4,54.99
