Date,Time,Ext Temp,Room Temp,Pressure,Humidity
31/03/23,00:05,0,13.31,994.67,52.84
31/03/23,01:05,0,13.24,993.76,52.95
31/03/23,02:05,0,13.26,992.74,52.89
31/03/23,03:05,0,13.23,991.69,52.83
31/03/23,04:05,0,13.15,990.8,52.89
31/03/23,05:05,0,13.14,989.81,52.99
31/03/23,06:05,0,13.17,989.54,52.97
31/03/23,07:05,0,13.05,989.37,53.33
31/03/23,08:05,0,13.08,989.64,53.2
31/03/23,09:05,0,13.15,989.96,52.95
31/03/23,10:05,0,13.15,990.21,53.12
31/03/23,11:05,0,13.23,990.59,52.73
31/03/23,12:05,0,13.31,991.39,52.9
31/03/23,13:05,0,13.3,992.03,53.14
31/03/23,14:05,0,13.37,992.63,53.11
31/03/23,15:05,0,13.41,993.4,53.09
31/03/23,16:05,0,13.4,994.17,53.03
31/03/23,17:05,0,13.37,995.05,53.26
31/03/23,18:05,0,13.34,995.96,53.25
31/03/23,19:05,0,13.33,997.16,53.04
31/03/23,20:05,0,13.23,998.35,53.2
31/03/23,21:05,0,13.22,999.52,52.99
31/03/23,22:05,0,13.24,1000.37,52.82
31/03/23,23:05,0,13.09,1001.12,53.07
